Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;ID SDI;Codice IPA;Numero fattura;Data emissione;Descrizione nota;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2020;Data scadenza;Data registrazione;Num. registrazione nota;Codice ufficio su nota;Codice causale su nota;Codice registro iva su nota;Registro Unico;Esclusione Tempi Medi
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2760239213;UF7FCU;004021593763;31-03-2020;FORNITURA ENERGIA ELETTRICA;-24,89;-24,89;-24,89;-24,89;02-05-2020;17-04-2020;20200001353;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2760237728;UF7FCU;004021593766;31-03-2020;FORNITURA ENERGIA ELETTRICA;-105,54;-105,54;-105,54;-105,54;02-05-2020;17-04-2020;20200001354;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2780530676;UF7FCU;004021797270;05-04-2020;FORNITURA ENERGIA ELETTRICA;-56,36;-56,36;-56,36;-56,36;08-05-2020;24-04-2020;20200001513;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2780544329;UF7FCU;004021797271;05-04-2020;FORNITURA ENERGIA ELETTRICA;-31,82;-31,82;-31,82;-31,82;08-05-2020;24-04-2020;20200001512;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826553513;UF7FCU;004027801154;11-04-2020;FORNITURA ENERGIA ELETTRICA;93,15;93,15;93,15;93,15;13-05-2020;28-04-2020;20200001590;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826576453;UF7FCU;004027801155;11-04-2020;FORNITURA ENERGIA ELETTRICA;422,75;422,75;422,75;422,75;13-05-2020;28-04-2020;20200001594;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826596291;UF7FCU;004027936477;11-04-2020;FORNITURA ENERGIA ELETTRICA;148,23;148,23;148,23;148,23;13-05-2020;28-04-2020;20200001607;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826591218;UF7FCU;004027936478;11-04-2020;FORNITURA ENERGIA ELETTRICA;280,88;280,88;280,88;280,88;13-05-2020;28-04-2020;20200001618;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826595368;UF7FCU;004027936479;11-04-2020;FORNITURA ENERGIA ELETTRICA;2,35;2,35;2,35;2,35;13-05-2020;28-04-2020;20200001616;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826551876;UF7FCU;004028180112;11-04-2020;FORNITURA ENERGIA ELETTRICA;160,94;160,94;160,94;160,94;13-05-2020;28-04-2020;20200001587;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826567511;UF7FCU;004028180113;11-04-2020;FORNITURA ENERGIA ELETTRICA;152,88;152,88;152,88;152,88;13-05-2020;28-04-2020;20200001581;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826591701;UF7FCU;004028180114;11-04-2020;FORNITURA ENERGIA ELETTRICA;92,18;92,18;92,18;92,18;13-05-2020;28-04-2020;20200001609;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826538987;UF7FCU;004028180115;11-04-2020;FORNITURA ENERGIA ELETTRICA;195,59;195,59;195,59;195,59;13-05-2020;28-04-2020;20200001576;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826600718;UF7FCU;004028180116;11-04-2020;FORNITURA ENERGIA ELETTRICA;769,33;769,33;769,33;769,33;13-05-2020;28-04-2020;20200001608;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826596041;UF7FCU;004028180117;11-04-2020;FORNITURA ENERGIA ELETTRICA;181,39;181,39;181,39;181,39;13-05-2020;28-04-2020;20200001614;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826565455;UF7FCU;004028180118;11-04-2020;FORNITURA ENERGIA ELETTRICA;583,48;583,48;583,48;583,48;13-05-2020;28-04-2020;20200001583;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2825811066;UF7FCU;004028180119;11-04-2020;FORNITURA ENERGIA ELETTRICA;44,35;44,35;44,35;44,35;13-05-2020;28-04-2020;20200001596;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826613104;UF7FCU;004028180120;11-04-2020;FORNITURA ENERGIA ELETTRICA;164,41;164,41;164,41;164,41;13-05-2020;28-04-2020;20200001604;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826615444;UF7FCU;004028180121;11-04-2020;FORNITURA ENERGIA ELETTRICA;893,28;893,28;893,28;893,28;13-05-2020;28-04-2020;20200001599;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826611457;UF7FCU;004028180122;11-04-2020;FORNITURA ENERGIA ELETTRICA;140,26;140,26;140,26;140,26;13-05-2020;28-04-2020;20200001601;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826558596;UF7FCU;004028180123;11-04-2020;FORNITURA ENERGIA ELETTRICA;159,47;159,47;159,47;159,47;13-05-2020;28-04-2020;20200001592;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826602607;UF7FCU;004028180124;11-04-2020;FORNITURA ENERGIA ELETTRICA;5,15;5,15;5,15;5,15;13-05-2020;28-04-2020;20200001617;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826591429;UF7FCU;004028180125;11-04-2020;FORNITURA ENERGIA ELETTRICA;575,35;575,35;575,35;575,35;13-05-2020;28-04-2020;20200001610;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826555463;UF7FCU;004028180126;11-04-2020;FORNITURA ENERGIA ELETTRICA;5,15;5,15;5,15;5,15;13-05-2020;28-04-2020;20200001593;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826615384;UF7FCU;004028180127;11-04-2020;FORNITURA ENERGIA ELETTRICA;402,48;402,48;402,48;402,48;13-05-2020;28-04-2020;20200001600;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826571899;UF7FCU;004028180128;11-04-2020;FORNITURA ENERGIA ELETTRICA;1040,04;1040,04;1040,04;1040,04;13-05-2020;28-04-2020;20200001584;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2825824196;UF7FCU;004028180129;11-04-2020;FORNITURA ENERGIA ELETTRICA;710,47;710,47;710,47;710,47;13-05-2020;28-04-2020;20200001580;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826535816;UF7FCU;004028180130;11-04-2020;FORNITURA ENERGIA ELETTRICA;22,83;22,83;22,83;22,83;13-05-2020;28-04-2020;20200001577;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826535417;UF7FCU;004028180131;11-04-2020;FORNITURA ENERGIA ELETTRICA;83,63;83,63;83,63;83,63;13-05-2020;28-04-2020;20200001574;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826608535;UF7FCU;004028180132;11-04-2020;FORNITURA ENERGIA ELETTRICA;399,68;399,68;399,68;399,68;13-05-2020;28-04-2020;20200001605;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826561480;UF7FCU;004028180133;11-04-2020;FORNITURA ENERGIA ELETTRICA;230,42;230,42;230,42;230,42;13-05-2020;28-04-2020;20200001588;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826570095;UF7FCU;004028180134;11-04-2020;FORNITURA ENERGIA ELETTRICA;21,92;21,92;21,92;21,92;13-05-2020;28-04-2020;20200001582;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826605169;UF7FCU;004028180135;11-04-2020;FORNITURA ENERGIA ELETTRICA;212,96;212,96;212,96;212,96;13-05-2020;28-04-2020;20200001606;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826605532;UF7FCU;004028180136;11-04-2020;FORNITURA ENERGIA ELETTRICA;329,41;329,41;329,41;329,41;13-05-2020;28-04-2020;20200001603;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826600922;UF7FCU;004028180137;11-04-2020;FORNITURA ENERGIA ELETTRICA;546,04;546,04;546,04;546,04;13-05-2020;28-04-2020;20200001612;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2825828066;UF7FCU;004028180138;11-04-2020;FORNITURA ENERGIA ELETTRICA;705,78;705,78;705,78;705,78;13-05-2020;28-04-2020;20200001585;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826567062;UF7FCU;004028180139;11-04-2020;FORNITURA ENERGIA ELETTRICA;44,82;44,82;44,82;44,82;13-05-2020;28-04-2020;20200001595;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826602348;UF7FCU;004028180140;11-04-2020;FORNITURA ENERGIA ELETTRICA;186,10;186,10;186,10;186,10;13-05-2020;28-04-2020;20200001602;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826524311;UF7FCU;004028180141;11-04-2020;FORNITURA ENERGIA ELETTRICA;1490,30;1490,30;1490,30;1490,30;13-05-2020;28-04-2020;20200001575;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826560735;UF7FCU;004028180145;11-04-2020;FORNITURA ENERGIA ELETTRICA;537,45;537,45;537,45;537,45;13-05-2020;28-04-2020;20200001589;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826595123;UF7FCU;004028180146;11-04-2020;FORNITURA ENERGIA ELETTRICA;578,84;578,84;578,84;578,84;13-05-2020;28-04-2020;20200001615;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826600862;UF7FCU;004028180147;11-04-2020;FORNITURA ENERGIA ELETTRICA;770,83;770,83;770,83;770,83;13-05-2020;28-04-2020;20200001613;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826592765;UF7FCU;004028180148;11-04-2020;FORNITURA ENERGIA ELETTRICA;268,49;268,49;268,49;268,49;13-05-2020;28-04-2020;20200001611;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2825810308;UF7FCU;004028180149;11-04-2020;FORNITURA ENERGIA ELETTRICA;733,12;733,12;733,12;733,12;13-05-2020;28-04-2020;20200001586;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2826534340;UF7FCU;004028180150;11-04-2020;FORNITURA ENERGIA ELETTRICA;318,07;318,07;318,07;318,07;13-05-2020;28-04-2020;20200001579;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2922420718;UF7FCU;004028661375;07-05-2020;FORNITURA ENERGIA ELETTRICA;-50,11;-50,11;-50,11;-50,11;10-06-2020;23-05-2020;20200001920;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2931352601;UF7FCU;004030000037;08-05-2020;FORNITURA ENERGIA ELETTRICA;-14,09;-14,09;-14,09;-14,09;10-06-2020;25-05-2020;20200001952;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2941457401;UF7FCU;004030561345;09-05-2020;FORNITURA ENERGIA ELETTRICA;-239,95;-239,95;-239,95;-239,95;11-06-2020;27-05-2020;20200001981;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2941341178;UF7FCU;004030561346;09-05-2020;FORNITURA ENERGIA ELETTRICA;-233,94;-233,94;-233,94;-233,94;11-06-2020;27-05-2020;20200001976;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2941457548;UF7FCU;004030561347;09-05-2020;FORNITURA ENERGIA ELETTRICA;-194,64;-194,64;-194,64;-194,64;11-06-2020;27-05-2020;20200001979;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2941461130;UF7FCU;004030561348;09-05-2020;FORNITURA ENERGIA ELETTRICA;-263,30;-263,30;-263,30;-263,30;11-06-2020;27-05-2020;20200001980;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2941328332;UF7FCU;004030561349;09-05-2020;FORNITURA ENERGIA ELETTRICA;-239,34;-239,34;-239,34;-239,34;11-06-2020;27-05-2020;20200001977;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2941463765;UF7FCU;004030561350;09-05-2020;FORNITURA ENERGIA ELETTRICA;-14,46;-14,46;-14,46;-14,46;11-06-2020;27-05-2020;20200001978;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967487695;UF7FCU;004035545884;14-05-2020;FORNITURA ENERGIA ELETTRICA;46,92;46,92;46,92;46,92;14-06-2020;03-06-2020;20200002026;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967465107;UF7FCU;004035600231;14-05-2020;FORNITURA ENERGIA ELETTRICA;23,29;23,29;23,29;23,29;14-06-2020;03-06-2020;20200002037;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967446424;UF7FCU;004035600232;14-05-2020;FORNITURA ENERGIA ELETTRICA;98,07;98,07;98,07;98,07;14-06-2020;03-06-2020;20200002053;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967426160;UF7FCU;004035600233;14-05-2020;FORNITURA ENERGIA ELETTRICA;-162,94;-162,94;-162,94;-162,94;14-06-2020;03-06-2020;20200002024;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967434727;UF7FCU;004035600234;14-05-2020;FORNITURA ENERGIA ELETTRICA;110,16;110,16;110,16;110,16;14-06-2020;03-06-2020;20200002021;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967454333;UF7FCU;004035600235;14-05-2020;FORNITURA ENERGIA ELETTRICA;424,52;424,52;424,52;424,52;14-06-2020;03-06-2020;20200002036;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967429608;UF7FCU;004035600236;14-05-2020;FORNITURA ENERGIA ELETTRICA;75,83;75,83;75,83;75,83;14-06-2020;03-06-2020;20200002049;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967462592;UF7FCU;004035600237;14-05-2020;FORNITURA ENERGIA ELETTRICA;281,23;281,23;281,23;281,23;14-06-2020;03-06-2020;20200002052;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967470318;UF7FCU;004035600238;14-05-2020;FORNITURA ENERGIA ELETTRICA;1,75;1,75;1,75;1,75;14-06-2020;03-06-2020;20200002028;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967457978;UF7FCU;004035600239;14-05-2020;FORNITURA ENERGIA ELETTRICA;130,24;130,24;130,24;130,24;14-06-2020;03-06-2020;20200002034;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967436096;UF7FCU;004035600240;14-05-2020;FORNITURA ENERGIA ELETTRICA;334,79;334,79;334,79;334,79;14-06-2020;03-06-2020;20200002031;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967503306;UF7FCU;004035600241;14-05-2020;FORNITURA ENERGIA ELETTRICA;81,18;81,18;81,18;81,18;14-06-2020;03-06-2020;20200002029;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967429242;UF7FCU;004035600242;14-05-2020;FORNITURA ENERGIA ELETTRICA;111,02;111,02;111,02;111,02;14-06-2020;03-06-2020;20200002023;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967712793;UF7FCU;004035600243;14-05-2020;FORNITURA ENERGIA ELETTRICA;-411,25;-411,25;-411,25;-411,25;14-06-2020;03-06-2020;20200002056;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967437688;UF7FCU;004035600244;14-05-2020;FORNITURA ENERGIA ELETTRICA;347,61;347,61;347,61;347,61;14-06-2020;03-06-2020;20200002051;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967441360;UF7FCU;004035600245;14-05-2020;FORNITURA ENERGIA ELETTRICA;-17,61;-17,61;-17,61;-17,61;14-06-2020;03-06-2020;20200002048;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967703030;UF7FCU;004035600246;14-05-2020;FORNITURA ENERGIA ELETTRICA;456,71;456,71;456,71;456,71;14-06-2020;03-06-2020;20200002057;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967443862;UF7FCU;004035600247;14-05-2020;FORNITURA ENERGIA ELETTRICA;164,28;164,28;164,28;164,28;14-06-2020;03-06-2020;20200002032;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967450145;UF7FCU;004035600248;14-05-2020;FORNITURA ENERGIA ELETTRICA;1,53;1,53;1,53;1,53;14-06-2020;03-06-2020;20200002042;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967455196;UF7FCU;004035600249;14-05-2020;FORNITURA ENERGIA ELETTRICA;41,86;41,86;41,86;41,86;14-06-2020;03-06-2020;20200002025;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967475461;UF7FCU;004035600250;14-05-2020;FORNITURA ENERGIA ELETTRICA;153,61;153,61;153,61;153,61;14-06-2020;03-06-2020;20200002027;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967490195;UF7FCU;004035600251;14-05-2020;FORNITURA ENERGIA ELETTRICA;131,91;131,91;131,91;131,91;14-06-2020;03-06-2020;20200002019;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967447936;UF7FCU;004035600252;14-05-2020;FORNITURA ENERGIA ELETTRICA;11,03;11,03;11,03;11,03;14-06-2020;03-06-2020;20200002022;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967432653;UF7FCU;004035600253;14-05-2020;FORNITURA ENERGIA ELETTRICA;491,31;491,31;491,31;491,31;14-06-2020;03-06-2020;20200002050;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967446299;UF7FCU;004035600254;14-05-2020;FORNITURA ENERGIA ELETTRICA;111,06;111,06;111,06;111,06;14-06-2020;03-06-2020;20200002055;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967443199;UF7FCU;004035600255;14-05-2020;FORNITURA ENERGIA ELETTRICA;360,39;360,39;360,39;360,39;14-06-2020;03-06-2020;20200002035;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967503371;UF7FCU;004035600256;14-05-2020;FORNITURA ENERGIA ELETTRICA;-3,38;-3,38;-3,38;-3,38;14-06-2020;03-06-2020;20200002046;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967703098;UF7FCU;004035600257;14-05-2020;FORNITURA ENERGIA ELETTRICA;48,86;48,86;48,86;48,86;14-06-2020;03-06-2020;20200002058;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967442270;UF7FCU;004035600258;14-05-2020;FORNITURA ENERGIA ELETTRICA;454,80;454,80;454,80;454,80;14-06-2020;03-06-2020;20200002030;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967481921;UF7FCU;004035600259;14-05-2020;FORNITURA ENERGIA ELETTRICA;-77,50;-77,50;-77,50;-77,50;14-06-2020;03-06-2020;20200002044;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967489781;UF7FCU;004035600261;14-05-2020;FORNITURA ENERGIA ELETTRICA;342,00;342,00;342,00;342,00;14-06-2020;03-06-2020;20200002045;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967478577;UF7FCU;004035600262;14-05-2020;FORNITURA ENERGIA ELETTRICA;415,12;415,12;415,12;415,12;14-06-2020;03-06-2020;20200002039;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967438244;UF7FCU;004035600263;14-05-2020;FORNITURA ENERGIA ELETTRICA;545,14;545,14;545,14;545,14;14-06-2020;03-06-2020;20200002033;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967445087;UF7FCU;004035600264;14-05-2020;FORNITURA ENERGIA ELETTRICA;155,99;155,99;155,99;155,99;14-06-2020;03-06-2020;20200002040;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967454382;UF7FCU;004035600265;14-05-2020;FORNITURA ENERGIA ELETTRICA;412,09;412,09;412,09;412,09;14-06-2020;03-06-2020;20200002020;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967443196;UF7FCU;004035600266;14-05-2020;FORNITURA ENERGIA ELETTRICA;79,27;79,27;79,27;79,27;14-06-2020;03-06-2020;20200002054;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967440964;UF7FCU;004035712831;14-05-2020;FORNITURA ENERGIA ELETTRICA;-149,88;-149,88;-149,88;-149,88;14-06-2020;03-06-2020;20200002041;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967454780;UF7FCU;004035712832;14-05-2020;FORNITURA ENERGIA ELETTRICA;198,85;198,85;198,85;198,85;14-06-2020;03-06-2020;20200002038;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967501923;UF7FCU;004035712833;14-05-2020;FORNITURA ENERGIA ELETTRICA;-19,07;-19,07;-19,07;-19,07;14-06-2020;03-06-2020;20200002043;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;2967434831;UF7FCU;004035712834;14-05-2020;FORNITURA ENERGIA ELETTRICA;-21,14;-21,14;-21,14;-21,14;14-06-2020;03-06-2020;20200002047;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3039639915;UF7FCU;004036003814;29-05-2020;FORNITURA ENERGIA ELETTRICA;95,04;95,04;95,04;95,04;03-07-2020;14-06-2020;20200002181;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3114449477;UF7FCU;004038834728;09-06-2020;FORNITURA ENERGIA ELETTRICA;62,99;62,99;62,99;62,99;12-07-2020;01-07-2020;20200002341;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3114464303;UF7FCU;004038834729;09-06-2020;FORNITURA ENERGIA ELETTRICA;15,14;15,14;15,14;15,14;12-07-2020;01-07-2020;20200002342;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3118410302;UF7FCU;004040311878;10-06-2020;FORNITURA ENERGIA ELETTRICA;1506,82;1506,82;1506,82;1506,82;12-07-2020;01-07-2020;20200002344;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3118317281;UF7FCU;004040311879;10-06-2020;FORNITURA ENERGIA ELETTRICA;903,11;903,11;903,11;903,11;13-07-2020;01-07-2020;20200002346;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3118297383;UF7FCU;004040311880;10-06-2020;FORNITURA ENERGIA ELETTRICA;780,83;780,83;780,83;780,83;13-07-2020;01-07-2020;20200002343;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3118347253;UF7FCU;004040311881;10-06-2020;FORNITURA ENERGIA ELETTRICA;-1578,19;-1578,19;-1578,19;-1578,19;13-07-2020;01-07-2020;20200002345;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3129335601;UF7FCU;004042280998;12-06-2020;FORNITURA ENERGIA ELETTRICA;70,88;70,88;70,88;70,88;14-07-2020;01-07-2020;20200002384;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3129308892;UF7FCU;004042474180;12-06-2020;FORNITURA ENERGIA ELETTRICA;140,37;140,37;140,37;140,37;14-07-2020;01-07-2020;20200002383;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3129292449;UF7FCU;004042474181;12-06-2020;FORNITURA ENERGIA ELETTRICA;204,31;204,31;204,31;204,31;14-07-2020;01-07-2020;20200002351;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3129340194;UF7FCU;004042474182;12-06-2020;FORNITURA ENERGIA ELETTRICA;2,24;2,24;2,24;2,24;14-07-2020;01-07-2020;20200002366;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3129309864;UF7FCU;004042876506;12-06-2020;FORNITURA ENERGIA ELETTRICA;42,48;42,48;42,48;42,48;14-07-2020;01-07-2020;20200002362;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3129327818;UF7FCU;004042876507;12-06-2020;FORNITURA ENERGIA ELETTRICA;127,58;127,58;127,58;127,58;14-07-2020;01-07-2020;20200002369;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3129334550;UF7FCU;004042876508;12-06-2020;FORNITURA ENERGIA ELETTRICA;92,95;92,95;92,95;92,95;14-07-2020;01-07-2020;20200002357;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3129320927;UF7FCU;004042876509;12-06-2020;FORNITURA ENERGIA ELETTRICA;150,39;150,39;150,39;150,39;14-07-2020;01-07-2020;20200002381;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3129351262;UF7FCU;004042876511;12-06-2020;FORNITURA ENERGIA ELETTRICA;89,40;89,40;89,40;89,40;14-07-2020;01-07-2020;20200002360;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3129315352;UF7FCU;004042876512;12-06-2020;FORNITURA ENERGIA ELETTRICA;499,19;499,19;499,19;499,19;14-07-2020;01-07-2020;20200002388;;MS002;ACQ;S;N
13722;ENEL ENERGIA SPA;06655971007;IT06655971007;;3129319311;UF7FCU;004042876513;12-06-2020;FORNITURA ENERGIA ELETTRICA;19,56;19,56;19,56;19,56;14-07-2020;01-07-2020;20200002386;;MS002;ACQ;S;N
