Codice fornitore;Descriz. fornitore;Codice Fiscale fornitore;ID Fiscale;ID Fiscale Estero;ID SDI;Codice IPA;Numero fattura;Data emissione;Descrizione nota;Importo totale documento;Da pagare sul castelletto nota;Pagato sul castelletto nota;Da pagare - pagato al 31-12-2017;Data scadenza;Data registrazione;Num. registrazione nota;Codice ufficio su nota;Codice causale su nota;Codice registro iva su nota;Registro Unico;Esclusione Tempi Medi
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154410;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 DET. N.1 DEL 09/01/2017 AREA  II;34,00;34,00;34,00;34,00;12-03-2017;10-02-2017;20170000346;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154411;29-08-2016;LIQUIDAZ.FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016  - DET. N.1 DEL 09/01/2017 AREA II;30,33;30,33;30,33;30,33;11-03-2017;09-02-2017;20170000311;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154412;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA  PERIODO FEBB. AGOST. 2016 - DET. N.1 DEL 09/01/2017 AREA II;7,26;7,26;7,26;7,26;17-03-2017;15-02-2017;20170000417;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154415;29-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA ENEL PERIODO FEBB. AGOSTO 2016;0,46;0,46;0,46;0,46;09-03-2017;07-02-2017;20170000278;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701154591;30-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016.  DET. N.4 DEL 09/01/2017 - AREA II ;4349,48;4349,48;4349,48;4349,48;02-04-2017;03-03-2017;20170000885;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701156338;30-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016.  DET. N.4 DEL 09/01/2017 - AREA II ;761,21;761,21;761,21;761,21;02-04-2017;03-03-2017;20170000886;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701156782;31-08-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016.  DET. N.4 DEL 09/01/2017 - AREA II ;849,86;849,86;849,86;849,86;02-04-2017;03-03-2017;20170000887;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701161649;05-09-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016.  DET. N.4 DEL 09/01/2017 - AREA II ;895,08;895,08;895,08;895,08;02-04-2017;03-03-2017;20170000888;;MS002;ACQ;S;N
100113;ENEL ENERGIA S.P.A;;;;assente;assente;4701164424;06-09-2016;LIQUIDAZ. FATTURA ENEL PER FORNITURA PERIODO FEBB. AGOST. 2016.  DET. N.4 DEL 09/01/2017 - AREA II ;29,60;29,60;29,60;29,60;02-04-2017;03-03-2017;20170000889;;MS002;ACQ;S;N
13217;F.LLI DI MAGGIO & C. DI DI MAGGIO TOMMASO S.A.S;;IT05017690826;;assente;assente;33/PA;06-05-2017;LIQUID. DELLA DITTA F.LLI DI MAGGIO PER LAVORI DI MANUTENZIONE SU AUTOMEZZO COMUNALE - DET.113 AREA III - DEL 16/05/2017;5490,00;5490,00;5490,00;5490,00;22-06-2017;23-05-2017;20170002491;;MS002;ACQ;S;N
100085;FASTWEB S.P.A.;;;;assente;assente;PAE0013670;30-04-2017;LIQUID. FATTURE A FASTWEB SPA PER UTENZA TELEFONICA PERIODO  APRILE -  GIUGNO 2017 - DET. 208 AREA I DEL 30/8/2017;1428,79;1428,79;1428,79;1428,79;11-10-2017;11-09-2017;20170003814;;MS002;ACQ;S;N
100085;FASTWEB S.P.A.;;;;assente;assente;PAE0020660;30-04-2017;LIQUID. FATTURE A FASTWEB SPA PER UTENZA TELEFONICA PERIODO  APRILE -  GIUGNO 2017 - DET. 208 AREA I DEL 30/8/2017;1334,91;1334,91;1334,91;1334,91;11-10-2017;11-09-2017;20170003815;;MS002;ACQ;S;N
100085;FASTWEB S.P.A.;;;;assente;assente;PAE0029243;31-08-2017;LIQ FATTURA A FASTWEB PERIODO AGOSTO 2017;1287,49;1287,49;1287,49;1287,49;03-11-2017;04-10-2017;20170004214;;MS002;ACQ;S;N
100085;FASTWEB S.P.A.;;;;assente;assente;FT. 0035198;31-10-2017;LIQ FATTURA FASTWEB FATTURAZIONE OTTOBRE 2017;1411,72;1411,72;1411,72;1411,72;27-12-2017;27-11-2017;20170004920;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704497449;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;3443,04;3443,04;3443,04;3443,04;22-09-2017;23-08-2017;20170003452;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704497450;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;15,32;15,32;15,32;15,32;22-09-2017;23-08-2017;20170003459;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571894;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;493,21;493,21;493,21;493,21;22-09-2017;23-08-2017;20170003463;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571895;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;368,54;368,54;368,54;368,54;22-09-2017;23-08-2017;20170003466;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571896;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;19,46;19,46;19,46;19,46;22-09-2017;23-08-2017;20170003470;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571897;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;517,30;517,30;517,30;517,30;22-09-2017;23-08-2017;20170003473;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571898;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;1169,53;1169,53;1169,53;1169,53;22-09-2017;23-08-2017;20170003479;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571899;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;277,45;277,45;277,45;277,45;22-09-2017;23-08-2017;20170003484;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571900;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;24,99;24,99;24,99;24,99;22-09-2017;23-08-2017;20170003488;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571901;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;357,75;357,75;357,75;357,75;22-09-2017;23-08-2017;20170003514;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571902;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;800,02;800,02;800,02;800,02;22-09-2017;23-08-2017;20170003518;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571903;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;1650,01;1650,01;1650,01;1650,01;22-09-2017;23-08-2017;20170003520;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571904;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;780,60;780,60;780,60;780,60;22-09-2017;23-08-2017;20170003523;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571905;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017;136,36;136,36;136,36;136,36;22-09-2017;23-08-2017;20170003528;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571906;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;378,30;378,30;378,30;378,30;22-09-2017;23-08-2017;20170003531;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571907;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;225,46;225,46;225,46;225,46;22-09-2017;23-08-2017;20170003533;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571908;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;35,61;35,61;35,61;35,61;22-09-2017;23-08-2017;20170003536;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571909;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;1562,59;1562,59;1562,59;1562,59;22-09-2017;23-08-2017;20170003538;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571910;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;205,29;205,29;205,29;205,29;22-09-2017;23-08-2017;20170003540;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571911;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;164,65;164,65;164,65;164,65;22-09-2017;23-08-2017;20170003543;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571912;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;177,73;177,73;177,73;177,73;22-09-2017;23-08-2017;20170003545;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571913;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;15,32;15,32;15,32;15,32;22-09-2017;23-08-2017;20170003547;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571914;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;1742,14;1742,14;1742,14;1742,14;22-09-2017;23-08-2017;20170003550;;MS002;ACQ;S;N
13739;HERA COMM S.R.L.;02221101203;IT02221101203;;assente;assente;411704571915;10-06-2017;LIQUIDAZIONE FATTURE AD HERA COMM. PER FORNITURA SERVIZIO ENERGIA PERIODO GIUGNO 2017 DET. 173  AREA I - DEL 19/06/ 2017;183,64;183,64;183,64;183,64;22-09-2017;23-08-2017;20170003551;;MS002;ACQ;S;N
13480;IRIDE SOC COOP.;;IT03972320828;;assente;assente;F.N. 1/;19-07-2017;LIQ FATTURA IRIDE PER SERVIZIO DI DISINFESTAZIONE NEI LOCALI DI VIA ZIMA;488,00;488,00;488,00;488,00;08-10-2017;08-09-2017;20170003785;;MS002;ACQ;S;N
13222;KYOCERA DOCUMENT SOLUTIONS;;IT02973040963;;assente;assente;FATT 1010434096;28-08-2017;LIQ FATT PER NOLEGGIO N. 1 FOTOCOPIATRICE CONVENZIONE CONSIP LOTTO 1;289,59;289,59;289,59;289,59;04-10-2017;04-09-2017;20170003770;;MS002;ACQ;S;N
13222;KYOCERA DOCUMENT SOLUTIONS;;IT02973040963;;assente;assente;FATT 1010434097;14-09-2017;LIQ FATT.  PER NOLEGGIO 1 FOTOCOPIATRICE LOTTO 1;289,59;289,59;289,59;289,59;20-10-2017;20-09-2017;20170004048;;MS002;ACQ;S;N
100027;LETIZIA COOP. SOCIALE A.R.L.;;;;assente;assente;FAT N. 94 ;07-10-2017;LIQUIDAZIONE FATTURA COOP. LETIZIA PER RICOVERO DI UN DISABILE MESE DI SETTEMBRE 2017;2271,90;2271,90;2271,90;2271,90;30-11-2017;31-10-2017;20170004594;;MS002;ACQ;S;N
100027;LETIZIA COOP. SOCIALE A.R.L.;;;;assente;assente;101/2017;02-11-2017;LIQ. ALLA COOP LETIZIA PER RICOVERO DI UN DISABILE PSICHICO NEL MESE DI OTTOBRE 2017- DET. 294 DEL 09/11/20117 - AREA I;2294,88;2294,88;2294,88;2294,88;09-12-2017;09-11-2017;20170004662;;MS002;ACQ;S;N
13528;M.A MEDITTERANEA AUTOBUS DI CIRRINCIONE S.RE;;;;assente;assente;FATT E/292;25-05-2017;LIQ FATT PER MANUTENZIONE SU AUTOCOMPATTATORE PER RACCOLTA E TRASPORTO RRSSUU;6043,47;6043,47;6043,47;6043,47;15-09-2017;16-08-2017;20170003416;;MS002;ACQ;S;N
13762;M.G.F. SRL;05889890827;IT05889890827;;assente;assente;FATT 3/A;30-09-2017;LIQ FATT PER CONFERIMENTO RR.SS.UU PRESSO PIATTAFORMA AUTORIZZATA NELLA ZONA INDUSTRIALE DI CARINI;7046,95;7046,95;7046,95;7046,95;06-12-2017;06-11-2017;20170004611;;MS001;;S;N
100040;MACROSIS S.R.L.;;;;assente;assente;FATT N. 86 ;10-10-2016;LIQ FATTURA 86 BIM 11 LUGLIO 2016 E SETTEMBRE 2016;1117,52;1117,52;1117,52;1117,52;02-11-2017;03-10-2017;20170004199;;MS002;ACQ;S;N
100040;MACROSIS S.R.L.;;;;assente;assente;FATTURA N. 39/PA ;18-04-2017;LIQUIDAZIONE FATTURA N. 39/PA DEL 18/04/2017 PER SERVIZIO SVOLTO DAL 01/04 AL 15/04/2017 - DT N 48/2017;1250,50;1250,50;1250,50;1250,50;25-06-2017;26-05-2017;20170002523;;MS002;ACQ;S;N
100040;MACROSIS S.R.L.;;;;assente;assente;1;26-05-2017;liquidazione ditta macrosis s.r.l. fattura n. 34/pa del 18/04/2017 cig z531d49c18;2899,17;2899,17;2899,17;2899,17;25-06-2017;26-05-2017;20170002524;;MS002;ACQ;S;N
100040;MACROSIS S.R.L.;;;;assente;assente;DT 55;06-06-2017;LIQ DITTA MACROSIS FAT N. 62 DEL 24/05/2017;274,50;274,50;274,50;274,50;11-08-2017;12-07-2017;20170002990;;MS002;ACQ;S;N
100040;MACROSIS S.R.L.;;;;assente;assente;DT 251;28-09-2017;LIQUI DITTA MACROSIS FATTURA N. 82 DEL 13/09/2017;1117,52;1117,52;1117,52;1117,52;09-11-2017;10-10-2017;20170004289;;MS002;ACQ;S;N
13266;MAGGIOLI SPA;;;;assente;assente;FATT 2126762;30-06-2017;LIQ FATT ALLA DITTA MAGGIOLI PER ASSISTENZA SOFTWARE;2211,86;2211,86;2211,86;2211,86;08-10-2017;08-09-2017;20170003784;;MS002;ACQ;S;N
13564;MASAG SCN DI NOBILE GIUSEPPE & C.;;IT02902630827;;assente;assente;72;11-08-2017;LIQUIDAZ. FATTURA PER FORNITURA MATERIALE DI PULIZIA DITTA MASAG SCN DET. 215 - AREA III - DEL 25/09/2017;636,60;636,60;636,60;636,60;01-11-2017;02-10-2017;20170004191;;MS002;ACQ;S;N
100079;MEDICAIR SUD S.R.L;;;;assente;assente;NC N. 0404274;31-05-2016;LIQUIDAZIONE FATTURE PER FORNITURA OSSIGENO SETTEMBRE E OTTOBRE 2017 DT R.A. N. 87/2017;-88,47;-88,47;-88,47;-88,47;27-12-2017;27-11-2017;20170004930;;MS004;ACQ;S;N
100079;MEDICAIR SUD S.R.L;;;;assente;assente;FAT. O402680;30-04-2017;LIQ FATTURA MEDICAIR FOR OSSIGENO APRILE 2017;176,95;176,95;176,95;176,95;05-10-2017;05-09-2017;20170003779;;MS004;ACQF;S;N
100079;MEDICAIR SUD S.R.L;;;;assente;assente;FAT N. O403922;31-05-2017;LIQ FAT MEDICAIR FORNITURA MAGGIO 2017;305,45;305,45;305,45;305,45;05-10-2017;05-09-2017;20170003780;;MS004;ACQF;S;N
100079;MEDICAIR SUD S.R.L;;;;assente;assente;FAT N. O1404923;30-06-2017;LI FA DITTA MEDICAR FORNITURA OSSIGENO MESE DI GIUGNO 2017;122,00;122,00;122,00;122,00;05-10-2017;05-09-2017;20170003782;;MS004;ACQF;S;N
100079;MEDICAIR SUD S.R.L;;;;assente;assente;FAT N. O404433;30-06-2017;LIQ FAT DITTA MEDICAIR FORNITURA OSS. GIUGNO 2017;369,21;369,21;369,21;369,21;05-10-2017;05-09-2017;20170003781;;MS004;ACQF;S;N
100079;MEDICAIR SUD S.R.L;;;;assente;assente;O405443;31-07-2017;LIQUIDAZ. FATTURE ALLA DITTA MEDICAIR SUD SRL - DETERMINA N. 72 DEL 27/09/2017 -  AREA VII;580,75;580,75;580,75;580,75;08-11-2017;09-10-2017;20170004270;;MS004;ACQF;S;N
100079;MEDICAIR SUD S.R.L;;;;assente;assente;O405892;31-07-2017;LIQUIDAZIONE FATTURE ALLA DITTA MEDICAIR SUD SRL - DETERMINA N. 72 DEL 27/09/2017 - AREA VII;30,50;30,50;30,50;30,50;08-11-2017;09-10-2017;20170004272;;MS004;ACQF;S;N
100079;MEDICAIR SUD S.R.L;;;;assente;assente;O406163;31-08-2017;LIQUIDAZIONE FATTURE ALLA DITTA MEDICAIR SUD SRL - DETERMINA N. 72 DEL 27/09/2017 - AREA VII;374,65;374,65;374,65;374,65;08-11-2017;09-10-2017;20170004273;;MS004;ACQF;S;N
100079;MEDICAIR SUD S.R.L;;;;assente;assente;FT N. 0407115;30-09-2017;LIQUIDAZIONE FATTURA PER FORNITURA OSSIGENO SETTEMBRE 2017 DT R.A.87/2017;176,95;176,95;176,95;176,95;27-12-2017;27-11-2017;20170004928;;MS004;ACQF;S;N
100079;MEDICAIR SUD S.R.L;;;;assente;assente;FT N. 0407944;31-10-2017;LIQUIDAZIONE FATTURA PER FORNITURA OSSIGENO OTTOBRE 2017 DT R.A. 87/2017;265,42;265,42;265,42;265,42;27-12-2017;27-11-2017;20170004929;;MS004;ACQ;S;N
13233;MUNICIPIA S.p.A.;;IT01973900838;;assente;assente;FATT 2017900537;30-04-2017;LIQ FATT PER SERVIZIO DI STAMPA E RECAPITO E RISCOSSIONE TARI 2017;12200,00;12200,00;12200,00;12200,00;24-08-2017;25-07-2017;20170003217;;MS002;ACQ;S;N
13233;MUNICIPIA S.p.A.;;IT01973900838;;assente;assente;2017901336;26-09-2017;LIQUIDAZ. ALLA DITTA MUNICIPIA SPA PER SERVIZIO AGGIORNAMENTO SOFTWARE 2016 E 2017  DETER. 90 DEL 17/10/2017 AREA II;5712,04;5712,04;5712,04;5712,04;17-11-2017;18-10-2017;20170004474;;MS002;ACQ;S;N
13233;MUNICIPIA S.p.A.;;IT01973900838;;assente;assente;2017901337;26-09-2017;LIQUIDAZIONE ALLA DITTA MUNICIPIA PER SERVIZIO AGGIORNAMENTO SOFTWARE 2016-2017- DET. 90 DEL 17/10/17 - AREA II ;5712,04;5712,04;5712,04;5712,04;17-11-2017;18-10-2017;20170004470;;MS002;ACQ;S;N
13558;MYLAN S.P.A.;;IT13179250157;;assente;assente;FT N. 2017/068823 ;24-05-2017;LIQUIDAZIONE FATTURE PER FORNITURA FARMACI ANNO 2017;1819,24;1819,24;1819,24;1819,24;22-10-2017;22-09-2017;20170004095;;MS004;ACQF;S;N
13558;MYLAN S.P.A.;;IT13179250157;;assente;assente;FT. N. 2017/068822;24-05-2017;LIQUIDAZIONE FATTURE PER FORNITURA FARMACI ANNO 2017;44,42;44,42;44,42;44,42;22-10-2017;22-09-2017;20170004096;;MS004;ACQF;S;N
13558;MYLAN S.P.A.;;IT13179250157;;assente;assente;FT N. 2017/084775;23-06-2017;LIQUIDAZIONE FATTURE PER FORNITURA FARMACI ANNO 2017;12,61;12,61;12,61;12,61;22-10-2017;22-09-2017;20170004099;;MS004;ACQF;S;N
13558;MYLAN S.P.A.;;IT13179250157;;assente;assente;FT N. 2017/084776;23-06-2017;LIQUIDAZIONE FATTURE PER FORNITURA FARMACI ANNO 2017;322,99;322,99;322,99;322,99;22-10-2017;22-09-2017;20170004098;;MS004;ACQF;S;N
7593;PANORMEDIL;;IT04743870828;;assente;assente;FT N. 000010/PA;22-06-2017;LLIQUIDAZIONE FATTURA PER LAVORI DI COSTRUZIONE MANUFATTI ALL'INTERNO DELL'AREA CIMITERIALE DT 66/17 R.A. ;3900,00;3900,00;3900,00;3900,00;13-12-2017;13-11-2017;20170004674;;MS001;;S;N
3364;POSTE ITALIANE S.P.A.;;;;assente;assente;FATT 8717025396;27-01-2017;LIQ FATTURA SPESE POSTALI RELATIVI ALL'IDENTIFICATIVO RENDICONTO N. 2090550714;16348,88;16348,88;16348,88;16348,88;02-12-2017;02-11-2017;20170004597;;MS002;ACQ;S;N
13288;PROGEST;;IT04651840821;;assente;assente;FATT 20/E;01-03-2017;LIQ FATT PER RICOVERO MINORE NEI MESI DI FEBBRAIO E MARZO 2017;2285,15;2285,15;2285,15;2285,15;17-09-2017;18-08-2017;20170003420;;MS002;ACQ;S;N
13288;PROGEST;;IT04651840821;;assente;assente;FATT 31/E;10-04-2017;LIQ FATT PER RICOVERO MINORE NEI MESI DI FEBBRAIO E MARZO 2017;2456,13;2456,13;2456,13;2456,13;17-09-2017;18-08-2017;20170003421;;MS002;ACQ;S;N
13288;PROGEST;;IT04651840821;;assente;assente;FATT 40/E;08-06-2017;LIQ FATT PER SERVIZIO DI RICOVERO MINORE MAGGIO 2017;2399,13;2399,13;2399,13;2399,13;17-09-2017;18-08-2017;20170003422;;MS002;ACQ;S;N
13288;PROGEST;;IT04651840821;;assente;assente;f.n.45/e;01-08-2017;liq fattura ditta progest per ricovero di un minore svolto nel mese di giugno 2017;1772,20;1772,20;1772,20;1772,20;14-12-2017;14-11-2017;20170004688;;MS002;ACQ;S;N
13265;RISORSE AMBIENTE PALERMO;;IT06232420825;;assente;assente;FATT N. 2016/FE/315;30-09-2016;LIQ FATT PER CONFERIMENTO RR.SS.UU PRESSO DISCARICA SITO IN BELLOLAMPO;26408,59;26408,59;26408,59;26408,59;15-07-2017;15-06-2017;20170002710;;MS002;ACQ;S;N
13265;RISORSE AMBIENTE PALERMO;;IT06232420825;;assente;assente;FATT. N. 2016/FE/422;07-11-2016;LIQUIDAZIONE FATT. N. 2016/FE/422 DEL 07/11/2016 PER CONFERIMENTO RR.SS.UU. PRESSO DISCARICA BELLOLAMPO;27091,05;27091,05;27091,05;27091,05;28-04-2017;29-03-2017;20170001476;;MS002;ACQ;S;N
13265;RISORSE AMBIENTE PALERMO;;IT06232420825;;assente;assente;FATT 2016/FE/481;29-11-2016;LIQ FATT PER CONFERIMENTO RR.SS.UU PRESSO IMPIANTO VI VASCA DELLA DISCARICA SITA IN LOCALITA' BELLOLAMPO;24551,56;24551,56;24551,56;24551,56;15-07-2017;15-06-2017;20170002709;;MS002;ACQ;S;N
13265;RISORSE AMBIENTE PALERMO;;IT06232420825;;assente;assente;FAT 560;09-06-2017;LIQ DITTA R.A.P.;23865,18;23865,18;23865,18;23865,18;19-07-2017;19-06-2017;20170002731;;MS002;ACQ;S;N
13604;ROSA MARIA PAGANO;PGNRMR71T46G273B;;;assente;assente;FT N. 000011-2017-PA;19-06-2017;LIQUIDAZIONE COMPETENZE PER PRESTAZIONE PROFESSIONALE PER COLLAUDO TECNICO AMMINISTRATIVO OPERE VIABILITA' DT 63/17 R.A.;542,96;542,96;542,96;542,96;13-12-2017;13-11-2017;20170004673;;MS003;ACQ;S;N
100122;SANDOZ S.P.A.;;;;assente;assente;F.N. 2100063534;29-06-2017;LIQ DITTA SANDOZ FORNITURE 2017;174,52;174,52;174,52;174,52;08-10-2017;08-09-2017;20170003787;;MS004;ACQF;S;N
100122;SANDOZ S.P.A.;;;;assente;assente;F.T.N. 2100064333;29-06-2017;LIQ DITTA SANDOZ FORNITURE 2017;2442,62;2442,62;2442,62;2442,62;08-10-2017;08-09-2017;20170003786;;MS004;ACQF;S;N
100122;SANDOZ S.P.A.;;;;assente;assente;F.N. 2100079006;31-07-2017;LIQ DITTA SANDOZ FORNITURE 2017;286,35;286,35;286,35;286,35;08-10-2017;08-09-2017;20170003789;;MS004;ACQF;S;N
100122;SANDOZ S.P.A.;;;;assente;assente;F.N. 2100080156;31-07-2017;LIQ DITTA SANDOZ FORNITURE 2017;698,71;698,71;698,71;698,71;08-10-2017;08-09-2017;20170003791;;MS004;ACQF;S;N
13295;SEZIONE DI CIRCOSCRIZIONE PER L'IMPIEGO DI CARINI;;;;assente;assente;DT 197;27-12-2016;LIQ SPESE PER FUNZIONAM. SEZ. CIRCOSCRIZIONALE PER L'IMPIEGO DI CARINI;10867,60;10867,60;10867,60;10867,60;02-04-2017;03-03-2017;20170000884;;MS001;;S;N
13252;SICILFERT SRL;;;;assente;assente;FATT 363;30-09-2017;LIQ FATTURA PER CONFERIMENTO RIFIUTI NON PERICOLOSI PRESSO IMPIANTO DI COMPOSTAGGIO DI MARSALA;1617,44;1617,44;1617,44;1617,44;02-12-2017;02-11-2017;20170004601;;MS002;ACQ;S;N
